﻿Clinic/Hosp,Charge Code,Description,Dept,Rev,Proc Code,Mod,Gross Charge, Discounted Cash , UnitedHealthcare , Sanford Health Plan , Min Negotiated , Max Negotiated 
Hospital,4082790,DERMOPLAST PAIN RELIEVING,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4082795,DIPHENHYDRAMINE HCL CAP 25 MG,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4082796,DIPHENHYDRAMINE HCL INJ 5 (BU- UPTO 50MG,RX,A,636,J1200,33.90, 30.51 , 30.51 , 32.21 , 30.51 , 32.21 
Hospital,4082797,DIVALPROEX SODIUM DR TABL,RX,A,250,,5.30, 4.77 , 4.77 , 5.04 , 4.77 , 5.04 
Hospital,4082798,DIPHENHYDRAMINE HCL SYRUP,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4082800,METHYLPREDNISOLONE ACETAT (BU-40 MG),RX,A,636,J1030,54.50, 49.05 , 49.05 , 51.78 , 49.05 , 51.78 
Hospital,4082840,DOCUSATE SODIUM CAPSULE 100 MG,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4082954,VALSARTAN TABLET [80 MG],RX,A,250,,17.10, 15.39 , 15.39 , 16.25 , 15.39 , 16.25 
Hospital,4082956,VALSARTAN TABLET [160 MG],RX,A,250,,16.50, 14.85 , 14.85 , 15.68 , 14.85 , 15.68 
Hospital,4083005,DEXAMETHASONE ELIXIR 0.5,RX,A,636,J8540,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4083015,DEXAMETHASONE SODIUM PHOS (BU-1 MG),RX,A,636,J1100,39.60, 35.64 , 35.64 , 37.62 , 35.64 , 37.62 
Hospital,4083020,DEXTROSE INJ [50% 0.5 GM/ML 50 ML],RX,A,636,J3490,64.50, 58.05 , 58.05 , 61.28 , 58.05 , 61.28 
Hospital,4083028,DILANTIN INFATAB TABLETS,RX,A,250,,5.40, 4.86 , 4.86 , 5.13 , 4.86 , 5.13 
Hospital,4083070,DOXYCYCLINE HYCLATE CAPSU,RX,A,250,,13.90, 12.51 , 12.51 , 13.21 , 12.51 , 13.21 
Hospital,4083195,DICLOXACILLIN CAPSULE 250,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4083215,ANTISPASMODIC ELIXIR 16MG,RX,A,250,,0.10, 0.09 , 0.09 , 0.10 , 0.09 , 0.10 
Hospital,4083331,OXYBUTYNIN ER TABLET 10 M,RX,A,250,,9.30, 8.37 , 8.37 , 8.84 , 8.37 , 8.84 
Hospital,4083332,DIPYRIDAMOLE TABLET 75 MG,RX,A,250,,9.20, 8.28 , 8.28 , 8.74 , 8.28 , 8.74 
Hospital,4083340,DIPYRIDAMOLE TABLET 25 MG,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4083410,DOXAZOSIN MESYLATE TABLET,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4083420,DIAZEPAM INJ [5MG/ML 2 ML] (BU-UP TO 5MG,RX,A,636,J3360,79.60, 71.64 , 71.64 , 75.62 , 71.64 , 75.62 
Hospital,4083490,DEXAMETHASONE TABLET 4 MG,RX,A,636,J8540,0.20, 0.18 , 0.18 , 0.19 , 0.18 , 0.19 
Hospital,4083533,ENALAPRILAT INJ 1.25 MG/M,RX,A,636,J3490,44.50, 40.05 , 40.05 , 42.28 , 40.05 , 42.28 
Hospital,4083537,ENALAPRIL MALEATE TABLET,RX,A,250,,5.60, 5.04 , 5.04 , 5.32 , 5.04 , 5.32 
Hospital,4083538,ENALAPRIL MALEATE TABLET,RX,A,250,,8.30, 7.47 , 7.47 , 7.89 , 7.47 , 7.89 
Hospital,4083540,EUCERIN CREAM #4 OZ,RX,A,250,,10.00, 9.00 , 9.00 , 9.50 , 9.00 , 9.50 
Hospital,4083578,EYE WASH SOLUTION,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4083591,ASPIRIN EC TABLET 325 MG,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4083690,"EPINEPHRINE INJ [0.1MG/ML 1:10,000 10 ML",RX,A,636,J0171,45.00, 40.50 , 40.50 , 42.75 , 40.50 , 42.75 
Hospital,4083692,EPINEPHRINE INJ [1MG/ML 1:1000 30ML MDV],RX,A,636,J0171,31.00, 27.90 , 27.90 , 29.45 , 27.90 , 29.45 
Hospital,4083695,EPINEPHRINE INJ [1MG/ML 1:1000 1 ML AMP],RX,A,636,J0171,61.50, 55.35 , 55.35 , 58.43 , 55.35 , 58.43 
Hospital,4083696,EPINEPHRINE INJ [0.15 MG SYRINGE)(BU-0.1,RX,A,636,J0171,338.80, 304.92 , 304.92 , 321.86 , 304.92 , 321.86 
Hospital,4083697,EPINEPHRINE INJ [0.3 MG SYRINGE](BU-0.1M,RX,A,636,J0171,290.20, 261.18 , 261.18 , 275.69 , 261.18 , 275.69 
Hospital,4083699,LAMIVUDINE TABLET [150 MG],RX,A,250,,14.40, 12.96 , 12.96 , 13.68 , 12.96 , 13.68 
Hospital,4083735,ERYTHROMYCIN DR CAP,RX,A,250,,24.40, 21.96 , 21.96 , 23.18 , 21.96 , 23.18 
Hospital,4083790,ERYTHROMYCIN OPHTH OINTMENT[0.5% 3.5GM],RX,A,250,,25.00, 22.50 , 22.50 , 23.75 , 22.50 , 23.75 
Hospital,4083870,CYCLOBENZAPRINE TABLET 10,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4083903,FOLIC ACID TABLET 400 MCG,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4083905,FOLIC ACID INJ [5 MG/ML 10 ML MDV],RX,A,636,J3490,78.10, 70.29 , 70.29 , 74.20 , 70.29 , 74.20 
Hospital,4083908,ALENDRONATE SODIUM TABLET,RX,A,250,,35.90, 32.31 , 32.31 , 34.11 , 32.31 , 34.11 
Hospital,4083910,FUROSEMIDE TABLET 20 MG,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4083915,FAMOTIDINE TABLET 20 MG,RX,A,250,,7.30, 6.57 , 6.57 , 6.94 , 6.57 , 6.94 
Hospital,4083920,FUROSEMIDE TABLET 40 MG,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4083930,FERROUS SULFATE TABLET,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4083935,FERROUS SULFATE ELIXIR,RX,A,250,,1.00, 0.90 , 0.90 , 0.95 , 0.90 , 0.95 
Hospital,4083963,FILGRASTIM INJ [300 MCG/0.5 ML](BU-1MCG),RX,A,636,J1442,600.70, 540.63 , 540.63 , 570.67 , 540.63 , 570.67 
Hospital,4083970,NITROFURANTION ORAL SUSP [25 MG/5 ML],RX,A,250,,26.70, 24.03 , 24.03 , 25.37 , 24.03 , 25.37 
Hospital,4084010,CALCIUM POLYCARBOPHIL TABLET [625 MG],RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4084025,IPRATROPIUM NEB 0.02% (0.,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4084055,FUROSEMIDE SOLN [10 MG/ML],RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4084061,FUROSEMIDE INJ [10 MG/ML 4 ML](BU-TO20MG,RX,A,636,J1940,60.50, 54.45 , 54.45 , 57.48 , 54.45 , 57.48 
Hospital,4084080,ER AMOXICILLIN CAPULE [250 MG #30],RX,A,253,,20.00, 18.00 , 18.00 , 19.00 , 18.00 , 19.00 
Hospital,4084125,GEMFIBROZIL TABLET 600 MG,RX,A,250,,7.30, 6.57 , 6.57 , 6.94 , 6.57 , 6.94 
Hospital,4084200,GENTAMICIN SULFATE OINTME,RX,A,250,,74.10, 66.69 , 66.69 , 70.40 , 66.69 , 70.40 
Hospital,4084201,GENTAMICIN OPHTHALMIC SOL,RX,A,250,,25.40, 22.86 , 22.86 , 24.13 , 22.86 , 24.13 
Hospital,4084205,GENTAMICIN SULFATE OPHTH OINT[0.3% 3.5GM,RX,A,250,,58.50, 52.65 , 52.65 , 55.58 , 52.65 , 55.58 
Hospital,4084206,HYDROMELLOSE LUBRICANT EYE DROPS,RX,A,250,,10.00, 9.00 , 9.00 , 9.50 , 9.00 , 9.50 
Hospital,4084246,GI COCKTAIL SUSP [2%/STD 15ML/15ML=30ML],RX,A,250,,6.00, 5.40 , 5.40 , 5.70 , 5.40 , 5.70 
Hospital,4084250,GLIPIZIDE XL TABLET 2.5 M,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4084251,GLIPIZIDE TABLET 5 MG,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4084252,GLYBURIDE TABLET 5 MG,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4084260,GLUCOSE GEL [15 GM #37.5 GM],RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4084300,GENTAMICIN SULFATE INJ [40 MG/ML 2 ML],RX,A,636,J1580,54.10, 48.69 , 48.69 , 51.40 , 48.69 , 51.40 
Hospital,4084310,GLUCAGEN INJ 1MG (BU - PER 1 MG),RX,A,636,J1610,411.00, 369.90 , 369.90 , 390.45 , 369.90 , 390.45 
Hospital,4084315,METFORMIN HCL TABLET 500,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4084320,PEG-3350 & ELECTROLYTES F,RX,A,250,,22.00, 19.80 , 19.80 , 20.90 , 19.80 , 20.90 
Hospital,4084326,GLUCOSAMINE/CHONDROITIN C,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4084375,HYDROCORTISONE CREAM OTC [0.5% 28.4 GM],RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4084401,OR BENZOCAINE TOPICAL SPRAY 20%,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4084405,HYDROCORTISONE CREAM 2.5%,RX,A,250,,25.00, 22.50 , 22.50 , 23.75 , 22.50 , 23.75 
Hospital,4084408,HYDROCORTISONE OINT [2.5% 28.35 GM],RX,A,250,,25.00, 22.50 , 22.50 , 23.75 , 22.50 , 23.75 
Hospital,4084410,HYDROGEN PEROXIDE SOLN [3% 473 ML],RX,A,250,,0.66, 0.59 , 0.59 , 0.63 , 0.59 , 0.63 
Hospital,4084420,HYDROCORTISONE AC SUP 25M,RX,A,250,,39.70, 35.73 , 35.73 , 37.72 , 35.73 , 37.72 
Hospital,4084422,MIN OIL/PETROL/OHENYLEPH/SKARK LIVER OIL,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4084423,HEPATITIS B VACCINE INJ 2,RX,A,636,90746,122.60, 110.34 , 110.34 , 116.47 , 110.34 , 116.47 
Hospital,4084460,HALOPERIDOL TABLET 1 MG,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4084475,HYDRALAZINE INJ [20 MG/ML] (BU-UPTO 20MG,RX,A,636,J0360,189.70, 170.73 , 170.73 , 180.22 , 170.73 , 180.22 
Hospital,4084480,HYDRALAZINE TAB 25 MG,RX,A,250,,2.25, 2.03 , 2.03 , 2.14 , 2.03 , 2.14 
Hospital,4084481,HYDRALAZINE HCL TABLET 50,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4084510,CETIRIZINE TAB 10MG,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4084511,HYDROCHLOROTHIAZIDE TABLE,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4084516,HYDROCODONE/ACETAMINOPHEN,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4084517,HYDROXYCHLOROQUINE SULFAT,RX,A,250,,10.90, 9.81 , 9.81 , 10.36 , 9.81 , 10.36 
Hospital,4084540,HYDROXYZINE HCL TABLET 10,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4084560,HYDROXYZINE PAMOATE CAPSU,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4084613,HEPARIN SOD INJ 5000 UNIT(BU-PER 1000 UN,RX,A,636,J1644,45.10, 40.59 , 40.59 , 42.85 , 40.59 , 42.85 
Hospital,4084617,"HEPARIN PREMIXED 25,000 UNITS/500 mL",RX,A,636,J1644,65.40, 58.86 , 58.86 , 62.13 , 58.86 , 62.13 
Hospital,4084619,CYCLOGYL OPHTHALMIC SOLUT,RX,A,250,,73.20, 65.88 , 65.88 , 69.54 , 65.88 , 69.54 
Hospital,4084620,HEPARIN LOCK FLUSH [100 UNITS/ML 5 ML MD,RX,A,636,J1642,37.50, 33.75 , 33.75 , 35.63 , 33.75 , 35.63 
Hospital,4084622,CYMBALTA CAPSULE 60 MG (N,RX,A,250,,9.10, 8.19 , 8.19 , 8.65 , 8.19 , 8.65 
Hospital,4084673,NITROGLYCERIN TD PATCH [0.1 MG/HR],RX,A,250,,5.60, 5.04 , 5.04 , 5.32 , 5.04 , 5.32 
Hospital,4084680,IBUPROFEN TABLET 400 MG,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4084700,LOPERAMIDE CAPSULE 2 MG,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4084701,LOPERAMIDE TABLET (OTC) 2,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4084750,INDOMETHACIN CAPSULE 25 M,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4084799,HOMATROPINE 5% 5ML,RX,A,250,,36.50, 32.85 , 32.85 , 34.68 , 32.85 , 34.68 
Hospital,4084800,ISOSORBIDE DINITRATE TABL,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4084806,ISOFLURANE LIQUID FOR INHALATION[100 ML],RX,A,636,J3490,73.20, 65.88 , 65.88 , 69.54 , 65.88 , 69.54 
Hospital,4084927,ISOSORBIDE MONONITRATE ER,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4084929,ISOTOPE (BU-PER STUDY DOSE),RX,A,343,A9500,241.00, 216.90 , 216.90 , 228.95 , 216.90 , 228.95 
Hospital,4084938,I-VITE TABLET,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4085030,POTASSIUM CHLORIDE CR TAB,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4085050,BISMUTH SUSALICYLATE SUSP [262 MG/15 ML],RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4085070,TRIAMCINOLONE ACETONIDE SUSP INJ[40MG/ML,RX,A,636,J3301,49.70, 44.73 , 44.73 , 47.22 , 44.73 , 47.22 
Hospital,4085075,KETOROLAC TROMETHAMINE TA,RX,A,250,,6.50, 5.85 , 5.85 , 6.18 , 5.85 , 6.18 
Hospital,4085076,KETOROLAC INJ [30 MG/ML] (BU- PER 15 MG),RX,A,636,J1885,44.70, 40.23 , 40.23 , 42.47 , 40.23 , 42.47 
Hospital,4085125,CLOTRIMAZOLE CREAM 1%  15,RX,A,250,,34.90, 31.41 , 31.41 , 33.16 , 31.41 , 33.16 
Hospital,4085126,CLOTRIMAZOLE W/ BETAMETH,RX,A,250,,100.00, 90.00 , 90.00 , 95.00 , 90.00 , 95.00 
Hospital,4085140,DAILY MOISTURE LOTION FRAGRANCE FREE[177,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4085142,CLOTRIMAZOLE 1% CREAM 30,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4085185,DIPHENOXYLATE/ATROPINE TA,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4085225,INS-GLARGINE INJ [100 UNITS/ML 10 ML MDV,RX,A,636,J1815,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4085245,LISINOPRIL TABLET 5 MG,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4085248,LISINOPRIL TABLET 10 MG,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4085340,LIDOCAINE HCL INJ 1% 50 M (BU - 10 MG),RX,A,636,J2001,41.10, 36.99 , 36.99 , 39.05 , 36.99 , 39.05 
Hospital,4085345,LIDOCAIN/ D5W INJ [4 MG/ML 500 ML],RX,A,636,J2001,65.00, 58.50 , 58.50 , 61.75 , 58.50 , 61.75 
Hospital,4085353,ATORVASTATIN CALCIUM TABL,RX,A,250,,10.20, 9.18 , 9.18 , 9.69 , 9.18 , 9.69 
Hospital,4085354,LIPITOR TABLET 40 MG,RX,A,250,,14.50, 13.05 , 13.05 , 13.78 , 13.05 , 13.78 
Hospital,4085359,LORAZEPAM TABLET 0.5 MG,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4085360,LORAZEPAM TABLET 1 MG,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4085361,LOSARTAN POTASSIUM TABLET,RX,A,250,,6.80, 6.12 , 6.12 , 6.46 , 6.12 , 6.46 
Hospital,4085370,LORAZEPAM INJ 2 MG/ML CAR (BU - 2MG),RX,A,636,J2060,40.70, 36.63 , 36.63 , 38.67 , 36.63 , 38.67 
Hospital,4085373,ENOXAPARIN SODIUM INJ 30 (BU-PER 10 MG),RX,A,636,J1650,68.50, 61.65 , 61.65 , 65.08 , 61.65 , 65.08 
Hospital,4085380,LITHIUM CARBONATE CAPSULE,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4085390,LACTULOSE SOLUTION 10 GM/,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4085393,LABETALOL INJ 5MG/ML,RX,A,636,J3490,39.50, 35.55 , 35.55 , 37.53 , 35.55 , 37.53 
Hospital,4085423,ESCITALOPRAM TABLET [10 MG] (Y),RX,A,250,,11.80, 10.62 , 10.62 , 11.21 , 10.62 , 11.21 
Hospital,4085425,LEVOFLOXACIN TABLET 250 M,RX,A,250,,29.50, 26.55 , 26.55 , 28.03 , 26.55 , 28.03 
Hospital,4085427,LEVOFLOXACIN/ D5W INJ [5 MG/ML 100 ML],RX,A,636,J1956,73.10, 65.79 , 65.79 , 69.45 , 65.79 , 69.45 
Hospital,4085428,LEVOFLOXACIN/ D5W INJ [5 MG/ML 50 ML],RX,A,636,J1956,65.20, 58.68 , 58.68 , 61.94 , 58.68 , 61.94 
Hospital,4085429,LEVOFLOXACIN TABLET 500 M,RX,A,250,,35.20, 31.68 , 31.68 , 33.44 , 31.68 , 33.44 
Hospital,4085430,NOREPINEPHRINE INJ [1 MG/ML 4 ML],RX,A,636,J3490,92.50, 83.25 , 83.25 , 87.88 , 83.25 , 87.88 
Hospital,4085433,LEVOTHYROXINE TABLET 75 M,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4085436,LEVOTHYROXINE TABLET 100,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4085437,LEVOTHYROXINE TABLET 112,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4085480,PHYSOSTIGMINE SALICYLATE INJ[1MG/ML 2ML],RX,A,636,J3490,147.50, 132.75 , 132.75 , 140.13 , 132.75 , 140.13 
Hospital,4085487,MICONAZOLE NITRATE VAG CR,RX,A,250,,10.00, 9.00 , 9.00 , 9.50 , 9.00 , 9.50 
Hospital,4085570,TRIAMTERENE/HYDROCHLOROTH,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4085580,MECLIZINE TABLET 12.5 MG,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4085590,MECLIZINE TABLET 25 MG,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4085660,METFORMIN HCL TABLET 850,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4085680,POTASSIUM CHLORIDE ER CAPSULE [8 MEQ],RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4085705,MIDAZOLAM HCL INJ [1 MG/ML 2 ML] (BU-1MG,RX,A,636,J2250,33.50, 30.15 , 30.15 , 31.83 , 30.15 , 31.83 
Hospital,4085750,IBUPROFEN TABLET 600 MG,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4085753,SALIVA SUBSTITUTE [120 ML],RX,A,250,,10.00, 9.00 , 9.00 , 9.50 , 9.00 , 9.50 
Hospital,4085779,SIMETHICONE INFANT DROPS [20 MG/0.3 ML],RX,A,250,,1.00, 0.90 , 0.90 , 0.95 , 0.90 , 0.95 
Hospital,4085780,SIMETHICONE CHEWABLE TABL,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4085870,MAGNESIUM HYDROXIDE SUSP [1200 MG/15ML],RX,A,250,,2.50, 2.25 , 2.25 , 2.38 , 2.25 , 2.38 
Hospital,4085881,MINERAL OIL HEAVY #16 OZ,RX,A,250,,5.41, 4.87 , 4.87 , 5.14 , 4.87 , 5.14 
Hospital,4085885,ACETYLCHOLINE CHLORIDE INTRAOCULAR SOLN,RX,A,250,,163.60, 147.24 , 147.24 , 155.42 , 147.24 , 155.42 
Hospital,4085890,ALUM/MAG HYDROXIDE/SIMETHICONE[200-200-2,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4085910,PSYLLIUM FIBER LAXATIVE 5.8 GM PACKET,RX,A,250,,1.00, 0.90 , 0.90 , 0.95 , 0.90 , 0.95 
Hospital,4085970,MEGESTROL ACETATE SUSP (BU - 20 MG),RX,A,250,S0179,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4085990,NITROFURANTOIN MACROCRYST,RX,A,250,,8.30, 7.47 , 7.47 , 7.89 , 7.47 , 7.89 
Hospital,4086018,METRONIDAZOLE/NACL INJ [5 MG/ML 100 ML],RX,A,636,S0030,56.60, 50.94 , 50.94 , 53.77 , 50.94 , 53.77 
Hospital,4086023,METOCLOPRAMIDE HCL TABLET,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4086025,METOCLOPRAMIDE INJ [5 MG/ML 2 ML],RX,A,636,J2765,40.20, 36.18 , 36.18 , 38.19 , 36.18 , 38.19 
Hospital,4086027,METOPROLOL TARTRATE TABLE,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4086028,METOPROLOL TARTRATE INJ [1 MG/ML 5 ML],RX,A,636,J3490,37.80, 34.02 , 34.02 , 35.91 , 34.02 , 35.91 
Hospital,4086030,METHOTREXATE SODIUM TAB,RX,A,250,,10.70, 9.63 , 9.63 , 10.17 , 9.63 , 10.17 
Hospital,4086031,METHOTREXATE INJ [25 MG/ML 2 ML](BU-50MG,RX,A,636,J9260,45.10, 40.59 , 40.59 , 42.85 , 40.59 , 42.85 
Hospital,4086080,METHOCARBAMOL TABLET 500,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4086182,MORPHINE SULFATE INJ SYRINGE [2 MG/ML],RX,A,636,J2270,37.50, 33.75 , 33.75 , 35.63 , 33.75 , 35.63 
Hospital,4086195,MORPHINE SULFATE ORAL SOLN [20 MG/5 ML],RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4086232,METHYLPREDNISOLONE TABLET,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4086295,CLOTRIMAZOLE TROCHE 10 MG,RX,A,250,,9.70, 8.73 , 8.73 , 9.22 , 8.73 , 9.22 
Hospital,4086360,NITROGLYCERIN OINTMENT [2% FOILPAC 1 GM],RX,A,250,,8.30, 7.47 , 7.47 , 7.89 , 7.47 , 7.89 
Hospital,4086385,NABUMETONE TABLET 500 MG,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4086392,NAPROXEN TABLET 250 MG,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4086393,IVPB NAFCILLIN INJ 1-2 GM (BU - 2 GM),RX,A,636,S0032,92.50, 83.25 , 83.25 , 87.88 , 83.25 , 87.88 
Hospital,4086394,NALOXONE INJ 0.4 MG/ML (BU - PER 1 MG),RX,A,636,J2310,71.60, 64.44 , 64.44 , 68.02 , 64.44 , 68.02 
Hospital,4086435,NEOSTIGMINE Inj [1:1000 1 MG/mL 10 ML],RX,A,636,J2710,60.00, 54.00 , 54.00 , 57.00 , 54.00 , 57.00 
Hospital,4086436,PHENYLEPHRINE NASAL SPRAY [1% 15ML],RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4086440,FILGRASTIM BIOSIMILAR 480 MCG (BU-1 MCG),RX,A,636,Q5101,"1,017.80", 916.02 , 916.02 , 966.91 , 916.02 , 966.91 
Hospital,4086442,NEOMYCIN/POLYMYXIN B/DEXAM OPHTH OINT[3.,RX,A,250,,66.00, 59.40 , 59.40 , 62.70 , 59.40 , 62.70 
Hospital,4086443,GABAPENTIN CAPSULE [100 MG],RX,A,250,,2.25, 2.03 , 2.03 , 2.14 , 2.03 , 2.14 
Hospital,4086444,NEURONTIN CAP [300 MG],RX,A,250,,5.80, 5.22 , 5.22 , 5.51 , 5.22 , 5.51 
Hospital,4086446,ESOMEPRAZOLE DELAYED RELEASE CAP [20 MG],RX,A,250,,11.30, 10.17 , 10.17 , 10.74 , 10.17 , 10.74 
Hospital,4086448,NICOTINE TD PATCH 7MG/24HR,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4086449,NICOTINE TD PATCH 14MG/24HR,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4086450,NICOTINE TD PATCH 21MG/24HR,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4086452,NEOMYCIN/POLYMYXIN B/DEXAM OPHTH SUSP[5M,RX,A,250,,66.00, 59.40 , 59.40 , 62.70 , 59.40 , 62.70 
Hospital,4086460,NITROGLYCERIN ER CAPSULE,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4086464,NITROGLYCERIN/D5W INJ [100 MCG/ML 500 ML,RX,A,636,J3490,66.30, 59.67 , 59.67 , 62.99 , 59.67 , 62.99 
